"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali"
"2024000021","185418/03/2024","Contratto di lavoro come collaboratore scolastico - Villani Anna","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria - Incarico tempo determinato","Graduatoria Istituto 0-1-2-3 fascia ATA - Collaboratori Scolastici","454","dal 18/03/2024 al 12/04/2024","18"
"2024000020","165411/03/2024","Contratto di lavoro - collaboratore scolastico - Galardo Alessia","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 0-1-2-3 fascia ATA - Collaboratori Scolastici ","372","11/03/2024 al 13/03/2024","18"
"2024000014","76713/02/2024","Contratto di lavoro - Mirra Antimo","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 0-1-2-3 fascia ATA","297","dal 05/02/2024 al 01/03/2024","18"
"2024000010","42921/01/2024","Contratto di lavoro come assistente amministrativo - Laino Emma","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 0-1-2-3 fascia ATA - Assistenti Amministrativo","183","dal 21/01/2024 al 27/01/2024","36"
"2024000009","37819/01/2024","Contratto di lavoro come assistente amministrativo","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 0-1-2-3 fascia ATA - Assistenti Amministrativo","183","dal 18/01/2024 al 20/01/2024","36"
"2024000008","25915/01/2024","Contratto di lavoro come assistente amministrativo - Laino Emma","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 0-1-2-3 fascia ATA - Assistenti Amministrativo","183","dal 13/01/2024 al 17/01/2024","36"
"2024000007","7208/01/2024","Contratto di lavoro come assistente amministrativo - Laino Emma","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 0-1-2-3 fascia ATA - Assistenti Amministrativo","183","dal 08/01/2024 al 12/01/2024","36"
"2024000006","2903/01/2024","Contratto di lavoro come collaboratore scolastico posto PNRR - Spataro Katiuscia","","Supplenza breve e saltuaria","Graduatoria Istituto 0-1-2-3 fascia ATA - Collaboratori Scolastici","353","dal 03/01/2024 al 15/04/2024","36"
"2024000005","402/01/2024","Contratto di lavoro come assistente amministrativo - Laino Emma","Contratto di Lavoro a tempo determinato"," Supplenza breve e saltuaria","Graduatoria Istituto 0-1-2-3 fascia ATA - Assistenti Amministrativo","183","dal 02/01/2024 al 05/01/2024","36"
"2023000247","711323/11/2023","Contratto di Lavoro collaboratore scolastico","Contratto di Lavoro a tempo determinato Spataro Katiuscia","Supplenza breve e saltuaria","Graduatoria Istituto 0-1-2-3 fascia ATA - Collaboratori Scolastici","353","dal 22/11/2023 al 31/12/2023","36"
"2023000246","676806/11/2023","Contratto di lavoro collaboratore scolastico Romeo Pasqualino","Contratto di Lavoro a tempo determinato Romeo Pasqualino","Supplenza breve e saltuaria","Graduatoria Istituto 0-1-2-3 fascia ATA - Collaboratori Scolastici","189","dal 06/11/2023 al 31/12/2023","36"
"2023000207","625209/10/2023","Contratto di lavoro a T. D. come Assistente Amministrativo","Contratto di Lavoro a tempo determinato - Laino Emma","Supplenza breve e saltuaria","Assistente Amministrativo - Graduatoria di Istituto di III fascia","183","09/10/2023 al 30/06/2024","36"
"2023000206","539509/09/2023","contratto di lavoro come personale ATA - Ricciardi Marianna","Contratto di lavoro a T. D. come Assistente Amministrativo","Supplenza fino al termina delle attività didattiche","Assistenti Amministrativo Graduatoria di Istituto di III fascia","46","09/09/2023 al 30/06/2024","36"
"2023000178","545719/09/2023","Contratto di lavoro a Tempo Determinato personale ATA","Contratto di lavoro a tempo determinato Collaboratore scolastico Fratto Carmela","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto 3 Fascia personale ATA","","dal 19/09/2023 al 30/06/2024","18"
"2023000177","588625/09/2023","Contratto di lavoro a Tempo Determinato","Contratto di lavoro a tempo determinato collaboratore scolastico Neri Santana Cristiane","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto 3 Fascia personale ATA","","dal 25/09/2023 al 08/06/2024","36"
"2023000176","514501/09/2023","Contratto di lavoro a Tempo Determinato","Contratto di lavoro a tempo determinato collaboratore scolastico Naclerio Gianna","Supplenza annuale","Graduatoria di Istituto 3 Fascia personale ATA","","Dal 01/09/2023 al 31/08/2024","36"
"2023000175","577420/09/2023","Contratto di lavoro a Tempo Determinato","Contratto di lavoro a tempo determinato Collaboratore scolastico Cirino Mario Massimo","Supplenza fino al termine delle attività didattiche","Graduatoria di Istituto 3 Fascia personale ATA","","dal 20/09/2023 al 08/06/2024","36"
