"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione"
"2024000023","326216/05/2024","Contratto di Lavoro a tempo determinato Ins. BRIOSCHI CLAUDIA","Contratto di Lavoro a tempo determinato Ins. BRIOSCHI CLAUDIA","Supplenza breve e saltuaria","Docente individuato fuori graduatoria","","dal 16.05.2024 al 24.052024","24 h su 24 h ","dal 16/05/2024 - 12:20al 02/06/2024"
"2024000019","165611/03/2024","Contratto di Lavoro a tempo determinato Ins. BONACINA ALESSIA","Contratto di Lavoro a tempo determinato Ins. BONACINA ALESSIA","Supplenza breve e saltuaria","Docente individuato fuori graduatoria","","dal 11.03.2024 al 08.06.2024","24 h su 24 h ","dal 12/03/2024 - 09:50al 30/03/2024"
"2024000016","142104/03/2024","Contratto di Lavoro a tempo determinato Ins. BONACINA ALESSIA","Contratto di Lavoro a tempo determinato Ins. BONACINA ALESSIA","Supplenza breve e saltuaria","Docente individuato fuori graduatoria","","dal 02.03.2024 al  08.03.2024","24 h su 24 h ","dal 06/03/2024 - 10:40al 20/03/2024"
"2024000015","90512/02/2024","Contratto di Lavoro a tempo determinato Ins. BONACINA ALESSIA","Contratto di Lavoro a tempo determinato Ins. BONACINA ALESSIA","Supplenza breve e saltuaria","Docente individuato fuori graduatoria","","dal 10.02.2024 al  01.03.2024","24 h su 24 h ","dal 15/02/2024 - 13:20al 02/03/2024"
"2024000013","87509/02/2024","Contratto di Lavoro a tempo determinato Ins. SOTTOCORNOLA MARTINA","Contratto di Lavoro a tempo determinato Ins. SOTTOCORNOLA MARTINA","Supplenza breve e saltuaria","Docente individuato fuori graduatoria","","dal 09.02.2024 al 14.02.2024","18 h su 24 h ","dal 09/02/2024 - 10:50al 25/02/2024"
"2024000012","76405/02/2024","Contratto di Lavoro a tempo determinato Ins. LUPICA CARMEN","Contratto di Lavoro a tempo determinato Ins. LUPICA CARMEN","Supplenza breve e saltuaria","Docente individuato fuori graduatoria","","dal 05.02.2024 al 07.06.2024","05 h su 24 h ","dal 08/02/2024 - 12:40al 25/02/2024"
"2024000011","59429/01/2024","Contratto di Lavoro a tempo determinato Ins. BONACINA ALESSIA","Contratto di Lavoro a tempo determinato Ins. BONACINA ALESSIA","Supplenza breve e saltuaria","Docente individuato fuori graduatoria","","dal 27.01.2024 al 09.02.2024","24 h su 24 h ","dal 01/02/2024 - 09:10al 16/02/2024"
"2024000004","39419/01/2024","Contratto di Lavoro a tempo determinato Ins. BONACINA ALESSIA","Contratto di Lavoro a tempo determinato Ins. BONACINA ALESSIA","Supplenza breve e saltuaria","","","dal 19.01.2024 al 26.01.2024","24 h su 24 h ","dal 23/01/2024 - 13:50al 07/02/2024"
"2024000003","7708/01/2024","Contratto di Lavoro a tempo determinato Ins. BONACINA ALESSIA","Contratto di Lavoro a tempo determinato Ins. BONACINA ALESSIA","Supplenza breve e saltuaria","Docente individuato fuori graduatoria","","dal 08.01.2024 al 18.01.2024","24 h su 24 h ","dal 09/01/2024 - 12:50al 25/01/2024"
"2024000002","9008/01/2024","Contratto di Lavoro a tempo determinato Ins. SIGNORELLI ELISA","Contratto di Lavoro a tempo determinato Ins. SIGNORELLI ELISA","Supplenza breve fino al termine delle lezioni","Docente individuato fuori graduatoria","","dal 08.01.2024 al 08.06.2024","24 h su 24 h ","dal 09/01/2024 - 12:40al 25/01/2024"
"2023000269","809927/12/2023","Contratto di Lavoro a tempo determinato Ins. BUGADA GIULIA","Contratto di Lavoro a tempo determinato Ins. BUGADA GIULIA","Supplenza breve e saltuaria","Docente individuato fuori graduatoria","","dal 27.12.2023 al 02.02.2024","24 h su 24 h ","dal 27/12/2023 - 14:10al 15/01/2024"
